﻿Població. Per sexe, edat quinquennal i estat civil
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171714
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
De 15 a 19 anys;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 25 a 29 anys;4;4;8;3;3;6;0;0;0;0;0;0;0;0;0;7;7;14
De 30 a 34 anys;3;3;6;5;7;12;0;1;1;0;1;1;0;0;0;8;12;20
De 35 a 39 anys;3;0;3;8;4;12;0;0;0;0;0;0;1;0;1;12;4;16
De 40 a 44 anys;1;1;2;3;4;7;0;0;0;0;0;0;2;0;2;6;5;11
De 45 a 49 anys;2;1;3;3;3;6;0;1;1;0;1;1;0;2;2;5;8;13
De 50 a 54 anys;1;0;1;2;3;5;0;2;2;0;0;0;0;1;1;3;6;9
De 55 a 59 anys;2;0;2;5;4;9;0;1;1;1;0;1;1;0;1;9;5;14
De 60 a 64 anys;0;0;0;2;3;5;1;0;1;0;0;0;0;0;0;3;3;6
De 65 a 69 anys;1;0;1;5;8;13;0;3;3;0;0;0;0;0;0;6;11;17
De 70 a 74 anys;3;1;4;5;1;6;0;1;1;0;0;0;0;0;0;8;3;11
De 75 a 79 anys;0;2;2;4;1;5;1;2;3;0;0;0;0;0;0;5;5;10
De 80 a 84 anys;1;1;2;1;1;2;1;2;3;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;0;0;0;1;1;2;5;7;0;0;0;0;0;0;2;6;8
Total;38;25;63;46;43;89;5;18;23;1;2;3;4;3;7;94;91;185

