﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sunyer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:252120
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;6;6;1;0;0;6
Total primer grau;26;26;26;24;0;26
EGB 1a.etapa;24;24;24;23;0;24
Educació especial;2;2;2;1;0;2
Total segon grau;33;33;33;32;0;33
EGB 2a etapa;21;21;21;20;0;21
FP 1r grau;4;4;4;4;0;4
FP 2n grau;1;1;1;1;0;1
BUP i COU;6;6;6;6;0;6
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;6;6;6;6;0;6
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;2;2;2;1;0;2
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;1;1;1;1;0;1

