﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Santa Margarida de Montbui
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082508
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;6663;6588;6561;6472;6399;6327;6180;6167;6104;6053;6000;6041;5965;5911;5871;5854;5744;5635;5561;5592;5518;5509;5525
Barcelona;6408;6329;6315;6227;6150;6081;5929;5915;5865;5812;5756;5788;5707;5652;5605;5580;5476;5367;5280;5314;5241;5226;5233
Girona;14;12;10;11;13;13;13;13;12;13;13;16;17;15;13;12;10;9;10;9;8;8;6
Lleida;145;149;153;152;152;154;157;153;148;149;154;158;161;162;164;168;166;169;175;172;174;179;186
Tarragona;96;98;83;82;84;79;81;86;79;79;77;79;80;82;89;94;92;90;96;97;95;96;100
Resta d'Espanya;2141;2190;2284;2312;2387;2427;2480;2524;2584;2651;2699;2764;2821;2902;2954;3012;3074;3160;3225;3286;3364;3417;3501
Andalusia;1159;1190;1249;1266;1311;1334;1364;1379;1410;1454;1472;1513;1547;1585;1619;1652;1694;1756;1798;1828;1870;1905;1938
Aragó;39;42;47;49;49;47;47;52;51;50;49;56;54;57;60;59;62;64;67;66;68;62;64
Principat d'Astúries;5;5;6;6;7;9;9;9;8;6;7;9;10;10;10;11;11;12;12;11;11;13;13
Illes Balears;14;13;13;10;10;11;10;10;10;11;12;11;12;13;14;15;14;12;12;11;11;10;10
Canàries;6;6;4;5;3;3;4;4;3;4;5;4;3;4;3;3;3;4;5;7;6;6;7
Cantàbria;3;3;2;3;3;2;2;3;3;3;3;4;4;4;3;2;1;2;1;1;1;1;1
Castella - la Manxa;99;103;112;112;114;115;119;126;131;135;143;147;144;147;149;152;155;158;158;163;167;168;176
Castella i Lleó;144;152;155;160;169;170;175;178;186;190;191;192;197;203;207;204;207;209;211;215;220;231;238
Comunitat Valenciana;35;31;33;27;25;29;28;28;25;26;30;34;38;41;40;40;39;40;43;45;48;45;45
Extremadura;476;485;504;519;534;546;558;568;592;600;613;624;634;651;658;677;691;702;714;728;751;757;779
Galícia;21;21;17;17;20;18;15;14;14;14;13;12;11;13;12;11;11;9;10;10;8;9;9
Comunitat de Madrid;33;33;30;27;27;27;28;29;27;29;29;28;30;29;29;31;30;29;29;34;31;32;35
Regió de Múrcia;78;77;83;82;87;92;96;100;100;103;105;107;115;123;126;130;134;140;141;143;148;155;162
Comunitat Foral de Navarra;2;2;2;4;4;3;4;5;5;6;9;8;8;8;9;7;6;6;6;6;5;5;4
País Basc;12;11;13;15;15;15;13;10;10;9;9;8;8;8;8;10;7;8;8;8;8;9;11
Rioja, La;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;0;0;0;0
Ceuta i Melilla;14;15;13;9;8;5;7;8;8;9;7;6;5;5;6;7;8;8;9;10;11;9;9
Estranger;1490;1414;1380;1196;1088;994;951;957;953;986;990;1007;1025;1021;953;959;897;690;512;358;194;145;97
Total;10294;10192;10225;9980;9874;9748;9611;9648;9641;9690;9689;9812;9811;9834;9778;9825;9715;9485;9298;9236;9076;9071;9123

