﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torrelavit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082877&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;222;15;237;6;12;69;36;123;357
Homes;123;9;132;3;9;33;18;63;195
Dones;99;6;105;0;3;36;21;60;162
Casat;342;24;366;21;144;0;63;228;594
Homes;180;9;189;12;96;0;6;114;303
Dones;162;12;174;9;48;0;54;111;288
Vidu;3;3;6;0;48;0;24;72;81
Homes;0;0;0;0;21;0;0;21;21
Dones;3;3;6;3;30;0;24;57;63
Separat o divorciat;60;12;72;6;15;0;0;21;93
Homes;33;3;36;3;9;0;0;12;48
Dones;27;9;36;3;6;0;0;9;42
No hi consta;15;3;18;0;0;0;24;24;42
Homes;6;0;6;0;0;0;15;15;24
Dones;9;0;9;3;0;0;9;12;21
Total;642;54;696;33;222;69;150;474;1170
Homes;342;24;366;18;132;33;39;222;588
Dones;300;27;327;15;90;36;111;252;579

