﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171019&lang=en
;Espanyola;Estrangera;Total
05/2024;315;15;330
04/2024;310;15;325
03/2024;310;15;325
02/2024;305;15;320
01/2024;300;15;315
12/2023;305;15;320
11/2023;305;20;325
10/2023;300;20;320
09/2023;300;15;320
08/2023;290;15;310
07/2023;300;15;315
06/2023;295;15;310
05/2023;295;15;310
04/2023;290;15;310
03/2023;290;15;305
02/2023;285;20;305
01/2023;285;20;305
12/2022;290;20;310
11/2022;285;15;305
10/2022;285;15;300
09/2022;280;15;295
08/2022;270;15;285
07/2022;275;15;285
06/2022;285;15;295
05/2022;285;15;300
04/2022;280;15;295
03/2022;275;15;290
02/2022;270;15;285
01/2022;270;15;285
12/2021;275;16;291
11/2021;280;15;295
10/2021;280;13;293
09/2021;279;13;292
08/2021;263;11;274
07/2021;263;11;274
06/2021;270;11;281
05/2021;267;14;281
04/2021;264;15;279
03/2021;262;15;277
02/2021;265;17;282
01/2021;260;17;277
12/2020;259;16;275
11/2020;263;16;279
10/2020;265;17;282
09/2020;259;17;276
08/2020;242;15;257
07/2020;238;15;253
06/2020;249;16;265
05/2020;248;17;265
03/2020;251;16;267
12/2019;262;16;278
09/2019;269;15;284
06/2019;273;15;288
03/2019;275;15;290
12/2018;267;15;282
09/2018;271;14;285
06/2018;261;13;274
03/2018;253;15;268
12/2017;238;13;251
09/2017;244;15;259
06/2017;224;13;237
03/2017;240;11;251
12/2016;237;7;244
09/2016;240;10;250
06/2016;243;10;253
03/2016;245;12;257
12/2015;252;14;266
09/2015;238;10;248
06/2015;234;9;243
03/2015;233;7;240
12/2014;225;8;233
09/2014;231;7;238
06/2014;215;8;223
03/2014;219;8;227
12/2013;218;7;225
09/2013;219;10;229
06/2013;225;8;233
03/2013;215;12;227
12/2012;209;10;219
09/2012;227;10;237
06/2012;231;9;240
03/2012;246;10;256

