﻿Coneixement del català dels ocupats per professió (CCO94)
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081154
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;198;192;172;169;129;6
Científics i intel·lectuals;145;145;140;143;129;0
Tècnics i prof. de suport;271;269;253;255;198;2
Empleats administratius;214;211;192;191;155;3
Serveis i venedors;215;213;169;165;104;2
Act. agràries i pesqueres;15;13;11;12;10;2
Indústria i construcció;467;454;339;350;215;13
Instal. ,maquinària, muntadors;455;445;349;357;242;10
Treballadors no qualificats;196;189;144;145;81;7
Forces armades;0;0;0;0;0;0
Total;2176;2131;1769;1787;1263;45

