﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Granollers. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080961
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;14133;1329;15462;675;4959;1287;3093;10014;25479
De 16 a 19 anys;210;27;237;3;0;924;222;1149;1386
De 20 a 24 anys;936;66;1002;6;0;306;495;807;1809
De 25 a 29 anys;1302;96;1398;6;0;36;462;504;1896
De 30 a 34 anys;1368;96;1464;12;0;15;393;420;1887
De 35 a 39 anys;1617;105;1722;30;0;6;336;372;2097
De 40 a 44 anys;2019;171;2190;69;0;3;294;366;2559
De 45 a 49 anys;2124;156;2280;96;0;0;258;354;2634
De 50 a 54 anys;1842;210;2052;102;0;0;183;285;2337
De 55 a 59 anys;1521;207;1728;147;3;0;162;312;2040
De 60 a 64 anys;939;195;1134;204;357;0;144;705;1839
De 65 a 69 anys;195;0;195;0;1239;0;81;1320;1515
De 70 a 74 anys;33;0;33;0;1203;0;27;1230;1263
De 75 a 79 anys;18;0;18;0;945;0;18;963;984
De 80 a 84 anys;0;0;0;0;603;0;6;609;609
85 anys o més;0;0;0;0;609;0;6;615;618
Dones;12786;1890;14676;624;4680;1305;5406;12015;26691
De 16 a 19 anys;159;18;177;0;0;921;150;1071;1245
De 20 a 24 anys;930;57;987;3;0;291;360;654;1641
De 25 a 29 anys;1161;123;1284;3;0;54;351;408;1689
De 30 a 34 anys;1272;156;1428;12;0;12;378;402;1830
De 35 a 39 anys;1434;174;1608;21;0;18;366;405;2013
De 40 a 44 anys;1806;198;2004;42;0;6;348;396;2400
De 45 a 49 anys;1848;213;2061;78;0;0;285;363;2421
De 50 a 54 anys;1734;249;1983;105;0;3;276;384;2367
De 55 a 59 anys;1431;312;1743;150;3;0;339;492;2232
De 60 a 64 anys;834;390;1224;180;324;3;432;939;2160
De 65 a 69 anys;120;0;120;0;1257;0;423;1680;1800
De 70 a 74 anys;33;0;33;3;1035;3;462;1503;1533
De 75 a 79 anys;18;0;18;0;783;0;408;1191;1209
De 80 a 84 anys;6;0;6;3;549;0;342;894;900
85 anys o més;6;0;6;27;732;0;483;1242;1245
Total;26919;3219;30138;1299;9636;2595;8499;22029;52167
De 16 a 19 anys;372;48;420;3;0;1845;372;2220;2634
De 20 a 24 anys;1866;123;1989;6;0;594;855;1455;3447
De 25 a 29 anys;2460;216;2676;9;0;87;813;909;3585
De 30 a 34 anys;2640;252;2892;27;3;27;768;825;3720
De 35 a 39 anys;3051;279;3330;54;0;21;705;780;4110
De 40 a 44 anys;3825;369;4194;114;0;9;642;765;4959
De 45 a 49 anys;3969;369;4338;171;0;0;543;714;5055
De 50 a 54 anys;3576;459;4035;207;0;3;462;672;4707
De 55 a 59 anys;2955;519;3474;297;6;0;501;804;4275
De 60 a 64 anys;1773;585;2358;381;684;0;576;1641;3999
De 65 a 69 anys;318;0;318;0;2496;0;501;2997;3315
De 70 a 74 anys;66;0;66;0;2238;0;492;2730;2796
De 75 a 79 anys;33;0;33;0;1725;3;429;2157;2193
De 80 a 84 anys;9;0;9;3;1152;0;348;1503;1509
85 anys o més;3;0;3;27;1341;0;489;1857;1860

