﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080919&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);600;1210;1305;760;3875
05/2024;600;1210;1315;765;3895
04/2024;585;1235;1300;760;3875
03/2024;585;1235;1290;755;3865
02/2024;540;1200;1300;750;3785
01/2024;525;1200;1290;750;3765
12/2023;530;1185;1290;745;3750
11/2023;545;1185;1285;745;3760
10/2023;545;1205;1265;745;3760
09/2023;540;1195;1285;725;3740
08/2023;505;1150;1245;700;3605
07/2023;550;1160;1240;700;3655
06/2023;550;1160;1255;695;3665
05/2023;545;1190;1255;700;3685
04/2023;540;1205;1255;700;3700
03/2023;530;1205;1240;690;3665
02/2023;540;1190;1240;685;3655
01/2023;530;1190;1245;685;3655
12/2022;520;1190;1245;690;3650
11/2022;530;1205;1245;685;3670
10/2022;510;1210;1245;685;3650
09/2022;495;1200;1240;670;3610
08/2022;480;1175;1225;650;3525
07/2022;550;1200;1245;645;3635
06/2022;530;1210;1235;640;3620
05/2022;515;1215;1240;655;3625
04/2022;520;1225;1210;655;3610
03/2022;505;1230;1200;640;3575
02/2022;495;1245;1190;640;3575
01/2022;475;1235;1180;635;3530
12/2021;489;1251;1185;638;3563
11/2021;476;1255;1188;627;3546
10/2021;472;1251;1184;628;3535
09/2021;440;1243;1181;604;3468
08/2021;439;1205;1151;603;3398
07/2021;479;1241;1153;607;3480
06/2021;479;1242;1152;601;3474
05/2021;476;1250;1159;612;3497
04/2021;456;1247;1144;603;3450
03/2021;453;1245;1129;607;3434
02/2021;441;1236;1128;606;3411
01/2021;443;1243;1119;593;3398
12/2020;428;1238;1127;580;3373
11/2020;447;1266;1132;579;3424
10/2020;428;1281;1132;580;3421
09/2020;430;1275;1113;575;3393
08/2020;401;1249;1091;557;3298
07/2020;403;1252;1086;554;3295
06/2020;402;1270;1081;559;3312
05/2020;407;1268;1091;554;3320
03/2020;412;1292;1092;554;3350
12/2019;449;1329;1105;563;3446
09/2019;416;1369;1086;554;3425
06/2019;451;1378;1067;540;3436
03/2019;418;1420;1062;523;3423
12/2018;399;1440;1033;519;3391
09/2018;354;1468;1015;516;3353
06/2018;399;1457;1006;502;3364
03/2018;385;1460;997;482;3324
12/2017;375;1442;989;471;3277
09/2017;354;1456;984;455;3249
06/2017;374;1447;947;460;3228
03/2017;355;1473;938;438;3204
12/2016;375;1480;916;434;3205
09/2016;341;1495;907;406;3149
06/2016;373;1506;893;404;3176
03/2016;344;1515;885;404;3148
12/2015;328;1522;852;405;3107
09/2015;320;1540;821;401;3082
06/2015;350;1544;793;406;3093
03/2015;331;1574;785;390;3080
12/2014;317;1571;766;370;3024
09/2014;313;1555;764;369;3001
06/2014;353;1556;719;364;2992
03/2014;330;1596;735;362;3023
12/2013;326;1591;711;354;2982
09/2013;318;1563;704;360;2945
06/2013;354;1581;689;358;2982
03/2013;323;1611;680;361;2975
12/2012;319;1623;694;358;2994
09/2012;322;1645;697;374;3038
06/2012;361;1640;686;361;3048
03/2012;365;1669;693;364;3091

