﻿Population at 1 January. By sex and five-year age group
Sénia, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:430445&lang=en
;Males;Females;Total
From 0 to 4 years;94;83;177
From 5 to 9 years;116;116;232
From 10 to 14 years;143;147;290
From 15 to 19 years;149;145;294
From 20 to 24 years;169;147;316
From 25 to 29 years;135;128;263
From 30 to 34 years;120;136;256
From 35 to 39 years;168;160;328
From 40 to 44 years;230;217;447
From 45 to 49 years;245;207;452
From 50 to 54 years;245;229;474
From 55 to 59 years;218;194;412
From 60 to 64 years;166;169;335
From 65 to 69 years;160;152;312
From 70 to 74 years;134;152;286
From 75 to 79 years;101;100;201
From 80 to 84 years;67;106;173
From 85 to 89 years;61;80;141
From 90 to 94 years;19;46;65
From 95 to 99 years;6;13;19
100 years and over;1;1;2
Total;2747;2728;5475

