﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:171805
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;1
 ha;22;1
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;18;0
     Altres conreus permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

