﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Terrades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171962
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;78631;1289;783;986;1590
2022;69886;1271;783;986;1590
2021;60039;1053;690;873;1318
2020;51091;1002;684;840;1200
2019;50701;957;677;807;1054
2018;48799;921;657;751;961
2017;47898;887;638;723;946
2016;48919;906;636;728;1017
2014;49032;831;577;667;935
2013;45765;803;568;649;923
2012;41398;767;587;637;888
2011;41230;736;556;613;830

