﻿Habitatges principals. Per instal·lacions (II)
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=314&t=201100&lang=en
;2011
Subministrament d'aigua corrent;
públic;2775021
privat;164220
sense aigua corrent;5702
Lavabo amb vàter;
sí;2930040
no;14903
Banyera o dutxa;
sí;2930975
no;13969
Total d'habitatges;2944944

