﻿Conventional family dwellings. By type of dwelling and year of construction
Pobla de Mafumet, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431093&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;39;18;54
From 1900 to 1920;15;9;21
From 1921 to 1940;6;6;9
From 1941 to 1950;0;3;0
From 1951 to 1960;15;12;24
From 1961 to 1970;33;6;36
From 1971 to 1980;90;6;93
From 1981 to 1990;51;6;60
From 1991 to 2000;87;9;96
From 2001 to 2010;990;99;1089
From 2011 to 2020;84;27;114
Unknown;12;0;12
Total;1419;195;1617

