﻿Distribució de la superfície agrícola utilitzada (SAU)
Llinars del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081069
;2009;1999
   Total;;
   explot.;22;28
    ha;297;480
 secà;;
 explot.;18;26
 ha;217;374
 regadiu;;
 explot.;14;22
 ha;81;106
       Terres llaurades;;
 explot.;20;27
 ha;288;465
        Pastures permanents;;
 explot.;3;3
 ha;9;15

