﻿Coneixement del català dels ocupats per professió (CCO94)
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431270
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;52;51;50;51;40;1
Científics i intel·lectuals;22;22;21;21;20;0
Tècnics i prof. de suport;45;45;44;45;37;0
Empleats administratius;24;24;24;23;20;0
Serveis i venedors;48;48;45;46;38;0
Act. agràries i pesqueres;19;16;15;15;13;3
Indústria i construcció;47;47;45;44;38;0
Instal. ,maquinària, muntadors;25;24;23;23;22;1
Treballadors no qualificats;12;9;8;8;4;3
Forces armades;0;0;0;0;0;0
Total;294;286;275;276;232;8

