﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Port de la Selva, el. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:171404&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;270;12;282;13;146;38;79;276;558
Hombres;134;7;141;10;79;20;36;145;286
Mujeres;136;5;141;3;67;18;43;131;272
Resto de España;41;3;44;2;51;0;11;64;108
Hombres;24;1;25;1;30;0;1;32;57
Mujeres;17;2;19;1;21;0;10;32;51
Extranjero;64;9;73;2;21;2;130;155;228
Hombres;38;5;43;2;10;1;59;72;115
Mujeres;26;4;30;0;11;1;71;83;113
Total;375;24;399;17;218;40;220;495;894
Hombres;196;13;209;13;119;21;96;249;458
Mujeres;179;11;190;4;99;19;124;246;436

