﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:259025&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;225;217;138;2;0;225
Primer grau;185;182;178;46;0;185
ESO,EGB, Batx. elemental;121;118;119;68;0;121
FP grau mitjà;15;13;14;13;0;15
FP grau superior;10;9;9;9;0;10
Batxillerat superior;50;50;50;48;0;50
Diplomatura;36;36;36;36;0;36
Llicenciatura i doctorat;19;19;19;19;0;19
Total;666;644;563;241;0;666

