﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:170669
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;2;2;0;3;0;9
1990;1;0;1;4;6;1;4;0;17
1989;2;0;1;3;6;0;11;0;23
1988;2;0;2;7;5;0;9;0;25
1987;1;0;3;2;6;0;7;0;19
1986-81;3;1;4;13;23;0;13;0;57
1980-71;6;0;17;34;30;1;65;0;153
1970-61;4;3;14;24;40;1;72;0;158
1960-51;4;0;2;12;20;0;37;0;75
1950-41;0;1;2;2;9;0;13;0;27
1940-31;0;0;1;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;24;5;48;103;148;3;235;0;566

