﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Climent Sescebes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171582
;Homes;Dones;Total
2020;42;33;75
2019;117;18;138
2018;33;21;54
2017;45;9;57
2016;18;9;27
2011-2015;51;39;93
2001-2010;54;48;99
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;6;18
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;18;27;48
No hi consta;45;60;108
Total;432;276;711

