﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:170059&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;387;193;181;4;8;0;194;80;62;38;7;7
Catalunya;307;149;141;3;5;0;158;64;60;23;5;6
Barcelona;18;14;12;1;1;0;4;1;2;0;1;0
Girona;288;134;128;2;4;0;154;63;58;23;4;6
Lleida;1;1;1;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;61;32;31;0;1;0;29;16;0;10;2;1
Andalusia;38;18;17;0;1;0;20;12;0;7;0;1
Aragó;1;1;1;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;5;1;1;0;0;0;4;3;0;0;1;0
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;9;6;6;0;0;0;3;1;0;1;1;0
Galicia;5;3;3;0;0;0;2;0;0;2;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;19;12;9;1;2;0;7;0;2;5;0;0

