﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Garrigues. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:18&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;33;147;174;165;57;0;168;396;30;78;21;12;13017;14295
Males;3;24;84;90;111;18;0;87;174;15;27;9;9;6696;7347
Females;3;12;60;84;54;39;0;81;219;15;48;9;3;6321;6948
Foreigner;0;9;30;21;21;3;0;9;18;0;3;0;9;2172;2301
Males;0;6;12;6;12;0;0;3;12;0;0;0;6;1317;1374
Females;0;0;18;15;9;3;0;3;9;0;3;0;6;858;927
Total;9;42;177;195;186;60;0;174;414;30;81;24;21;15189;16596
Males;3;30;99;99;123;18;0;87;186;15;30;12;12;8010;8721
Females;3;12;75;96;66;42;0;87;228;15;51;9;9;7176;7875

