﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251667
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;1;2;0;3
Tècnics i professionals científics i intel·lectuals;0;1;0;3;0;1;5
Tècnics i professionals de suport;0;0;0;4;0;2;6
Empleats administratius;0;1;1;6;0;1;9
Treballadors de serveis i venedors de comerç;0;2;0;2;0;2;6
Treballadors qualificats en act. agràries i pesqueres;0;1;2;5;2;28;38
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;15;1;1;18
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;5;0;4;10
Treballadors no qualificats;0;1;1;3;0;0;5
Forces armades;0;0;0;0;0;0;0
Total;1;6;5;44;5;39;100

