﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Agullana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170010
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,1;1,9;0,0;0,2;0,0;1,0;0,9;6,5;4,1;2,9;0,0;0,0;1,3;2,1;2,4;1,1;0,9;1,2;1,3;27,9
2022;0,2;0,0;2,0;0,3;0,0;0,0;2,3;0,7;4,8;3,3;3,6;0,0;0,0;0,9;1,6;2,0;1,3;0,2;2,4;1,7;27,1
2021;1,4;0,3;2,3;0,2;0,2;0,0;1,8;0,7;8,9;1,4;8,3;0,3;0,0;1,7;0,8;1,9;1,1;0,2;1,8;0,1;33,0
2020;1,3;0,3;3,1;0,2;0,4;0,0;0,4;0,6;10,3;0,6;6,1;0,4;0,5;1,3;1,8;2,6;1,8;1,0;2,5;0,0;35,2
2019;0,9;0,0;2,3;1,6;0,0;0,3;0,2;0,9;6,8;0,3;7,4;0,0;0,0;1,0;0,8;1,7;1,0;1,5;0,8;0,8;28,1
2018;1,8;0,0;2,9;0,6;0,0;0,4;1,3;1,0;6,1;0,3;7,1;0,0;0,0;0,3;2,8;0,8;1,0;1,8;1,2;2,3;31,6
2017;1,3;0,0;3,4;1,5;0,0;0,0;1,8;0,3;12,0;0,5;4,5;0,3;0,0;0,1;1,4;0,6;1,0;1,8;0,8;2,2;33,4
2016;1,2;0,0;2,8;2,0;0,0;0,0;2,0;0,0;14,1;1,0;6,3;0,3;0,0;0,0;0,7;1,8;1,0;1,1;0,3;3,0;37,5
2015;0,4;0,0;2,7;1,2;0,0;0,0;3,8;0,7;12,4;2,1;6,8;0,0;0,0;0,9;0,4;1,8;0,4;1,3;0,4;4,6;39,8
2014;0,3;0,0;1,4;1,3;0,0;0,0;6,6;2,5;11,8;2,8;6,8;0,0;0,0;0,3;2,5;1,0;1,3;1,2;0,4;1,6;41,5
2013;0,0;0,0;0,9;0,0;0,1;0,0;5,8;0,8;10,3;3,3;6,6;0,0;0,0;1,8;1,5;1,8;3,4;1,3;0,0;3,2;40,7
2012;0,1;0,0;1,2;0,0;0,1;0,0;5,6;1,9;10,1;3,4;6,4;0,5;0,0;1,3;0,8;2,9;1,1;0,4;0,0;5,3;41,0
2011;0,3;0,0;2,3;0,0;0,2;0,0;6,6;2,8;9,2;3,9;4,6;1,5;0,0;1,2;1,0;2,2;0,6;0,0;0,4;2,3;39,0
2010;0,3;1,2;2,7;0,0;1,1;0,0;4,8;3,1;9,0;5,3;5,8;0,7;0,0;0,8;1,7;2,2;0,3;0,0;1,7;0,6;41,2
2009;0,2;2,0;2,4;0,0;1,9;0,0;3,9;2,5;8,6;3,8;4,3;0,5;0,0;1,4;1,2;0,5;0,4;0,4;2,1;0,4;36,6

