﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:431009&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;22;3;1;247;5;161;231;54;130;31;91;142;77;95;49;6;0;1345
Catalunya;16;3;1;160;2;105;160;39;76;21;67;99;50;63;37;3;0;902
Barcelona;1;0;0;18;0;12;19;5;8;3;7;13;3;9;9;1;0;108
Girona;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;4
Lleida;1;0;0;4;0;1;4;1;1;0;0;4;3;2;0;0;0;21
Tarragona;14;3;1;138;2;92;136;33;66;17;60;81;44;52;28;2;0;769
Resta de l'Estat;5;0;0;81;3;52;66;15;51;8;22;37;23;28;9;3;0;403
Andalusia;2;0;0;39;0;29;30;12;27;4;11;14;3;11;4;2;0;188
Aragó;0;0;0;6;2;2;7;1;4;3;3;4;6;4;3;0;0;45
Astúries;0;0;0;0;0;1;1;0;0;0;0;1;1;2;0;0;0;6
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;12;1;4;5;0;7;0;0;4;0;1;1;0;0;35
Catella i Lleó;0;0;0;7;0;3;6;0;1;0;1;4;1;2;0;1;0;26
Comunitat Valenciana;1;0;0;1;0;0;1;1;0;0;0;2;5;2;0;0;0;13
Extremadura;0;0;0;6;0;7;8;0;6;0;2;3;4;2;0;0;0;38
Galícia;0;0;0;1;0;1;2;0;2;0;2;1;1;0;0;0;0;10
Madrid;0;0;0;1;0;3;2;0;0;0;1;3;1;3;0;0;0;14
Múrcia;2;0;0;2;0;1;1;0;0;0;1;0;0;0;1;0;0;8
Navarra;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
País Basc;0;0;0;4;0;1;1;1;3;0;0;0;0;1;0;0;0;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;4
Estranger;1;0;0;6;0;4;5;0;3;2;2;6;4;4;3;0;0;40

