﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Calafell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:430379&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;15;15;30;0;0;0;0;0;0;18;17;35
De 5 a 9 anys;3;5;8;0;0;0;22;21;43;0;0;0;0;0;0;25;26;51
De 10 a 14 anys;19;16;35;0;0;0;12;17;29;1;1;2;0;0;0;32;34;66
De 15 a 19 anys;24;26;50;1;1;2;10;17;27;5;4;9;0;0;0;40;48;88
De 20 a 24 anys;8;10;18;0;0;0;19;14;33;5;6;11;0;0;0;32;30;62
De 25 a 29 anys;3;10;13;0;0;0;14;16;30;4;8;12;0;0;0;21;34;55
De 30 a 34 anys;8;6;14;0;1;1;9;14;23;5;5;10;0;0;0;22;26;48
De 35 a 39 anys;8;10;18;0;0;0;8;9;17;4;5;9;0;0;0;20;24;44
De 40 a 44 anys;16;5;21;4;1;5;6;9;15;10;9;19;0;0;0;36;24;60
De 45 a 49 anys;13;15;28;0;1;1;12;18;30;12;12;24;0;0;0;37;46;83
De 50 a 54 anys;8;9;17;1;2;3;15;19;34;11;13;24;0;1;1;35;44;79
De 55 a 59 anys;8;7;15;3;2;5;18;15;33;9;9;18;0;0;0;38;33;71
De 60 a 64 anys;3;4;7;2;2;4;7;8;15;4;6;10;0;0;0;16;20;36
De 65 a 69 anys;5;0;5;4;4;8;3;3;6;1;1;2;0;0;0;13;8;21
De 70 a 74 anys;7;2;9;4;6;10;2;2;4;3;1;4;0;0;0;16;11;27
De 75 a 79 anys;2;3;5;6;11;17;8;2;10;0;1;1;0;0;0;16;17;33
De 80 a 84 anys;3;2;5;4;5;9;1;3;4;0;0;0;1;0;1;9;10;19
De 85 anys i més;3;2;5;7;5;12;2;4;6;0;1;1;0;0;0;12;12;24
Total;144;134;278;36;41;77;183;206;389;74;82;156;1;1;2;438;464;902

