﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430862&lang=es
;Homes;Dones;Total
06/2024 (p);1925;1665;3585
05/2024;1875;1655;3525
04/2024;1875;1650;3525
03/2024;1870;1650;3520
02/2024;1870;1630;3500
01/2024;1860;1620;3480
12/2023;1840;1615;3455
11/2023;1880;1660;3535
10/2023;1855;1650;3505
09/2023;1885;1645;3530
08/2023;1885;1635;3520
07/2023;1940;1675;3615
06/2023;1915;1645;3560
05/2023;1890;1660;3550
04/2023;1935;1710;3645
03/2023;1895;1640;3530
02/2023;1870;1600;3475
01/2023;1865;1595;3455
12/2022;1840;1590;3430
11/2022;1905;1620;3525
10/2022;1895;1620;3515
09/2022;1895;1625;3515
08/2022;1910;1600;3505
07/2022;1930;1640;3570
06/2022;1895;1615;3510
05/2022;1890;1640;3535
04/2022;1905;1650;3555
03/2022;1880;1615;3490
02/2022;1870;1600;3470
01/2022;1865;1585;3455
12/2021;1812;1604;3416
11/2021;1868;1622;3490
10/2021;1875;1639;3514
09/2021;1854;1608;3462
08/2021;1859;1584;3443
07/2021;1895;1641;3536
06/2021;1895;1588;3483
05/2021;1890;1595;3485
04/2021;1842;1576;3418
03/2021;1851;1564;3415
02/2021;1830;1572;3402
01/2021;1821;1592;3413
12/2020;1765;1555;3320
11/2020;1829;1564;3393
10/2020;1838;1602;3440
09/2020;1834;1588;3422
08/2020;1810;1520;3330
07/2020;1820;1524;3344
06/2020;1793;1507;3300
05/2020;1762;1557;3319
03/2020;1762;1559;3321
12/2019;1791;1574;3365
09/2019;1883;1612;3495
06/2019;1933;1609;3542
03/2019;1874;1629;3503
12/2018;1772;1565;3337
09/2018;1875;1610;3485
06/2018;1925;1609;3534
03/2018;1855;1576;3431
12/2017;1758;1532;3290
09/2017;1852;1559;3411
06/2017;1852;1508;3360
03/2017;1812;1551;3363
12/2016;1751;1503;3254
09/2016;1762;1496;3258
06/2016;1796;1515;3311
03/2016;1734;1503;3237
12/2015;1691;1476;3167
09/2015;1730;1470;3200
06/2015;1754;1472;3226
03/2015;1688;1442;3130
12/2014;1624;1407;3031
09/2014;1692;1430;3122
06/2014;1689;1449;3138
03/2014;1630;1385;3015
12/2013;1580;1374;2954
09/2013;1635;1393;3028
06/2013;1679;1407;3086
03/2013;1611;1374;2985
12/2012;1609;1384;2993
09/2012;1645;1399;3044
06/2012;1687;1379;3066
03/2012;1677;1394;3071

