﻿Conreus herbacis: hortalisses
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171729&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;34;40
 ha;1;7;7
      Secà;;;
 explot.;0;0;14
 ha;0;0;2
       Regadiu;;;
 explot.;5;34;28
 ha;1;7;5
     En terreny de conreu;;;
 total;;;
 explot.;0;22;17
 ha;0;4;2
 secà;;;
 explot.;0;0;8
 ha;0;0;1
 regadiu;;;
 explot.;0;22;9
 ha;0;4;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;10;30
 ha;1;2;5
 secà;;;
 explot.;0;0;8
 ha;0;0;1
 regadiu;;;
 explot.;5;10;23
 ha;1;2;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;33;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;33;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;4;0

