﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Capellades. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:080446
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;274;295;220;241;253;317;448;412;388;345;333;313;302;250;214;218;181;160;5164
Homes;137;147;121;121;124;163;226;217;190;186;163;152;151;114;100;103;68;58;2541
Dones;137;148;99;120;129;154;222;195;198;159;170;161;151;136;114;115;113;102;2623
Resta de la Unió Europea;1;0;2;3;2;3;7;4;5;1;3;8;1;1;0;1;1;0;43
Homes;1;0;1;2;1;3;5;1;5;1;0;5;1;1;0;0;0;0;27
Dones;0;0;1;1;1;0;2;3;0;0;3;3;0;0;0;1;1;0;16
Resta d'Europa;0;1;1;0;1;3;3;1;0;0;2;0;0;0;0;0;0;0;12
Homes;0;1;0;0;1;1;3;0;0;0;1;0;0;0;0;0;0;0;7
Dones;0;0;1;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;5
Àfrica;10;6;4;6;9;8;4;8;3;7;1;1;0;0;0;0;0;0;68
Homes;9;4;2;2;4;4;1;6;3;3;1;0;0;0;0;0;0;0;40
Dones;1;2;2;4;5;4;3;2;0;4;0;1;0;0;0;0;0;0;28
Amèrica del Nord i Central;0;0;0;0;2;0;0;4;0;0;2;0;0;0;0;1;0;0;10
Homes;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;1;0;0;5
Dones;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;5
Amèrica del Sud;1;1;9;14;10;12;20;13;6;13;6;3;2;1;0;1;0;0;112
Homes;0;0;7;7;7;6;9;8;1;6;3;2;1;0;0;0;0;0;57
Dones;1;1;2;7;3;6;11;5;5;7;3;1;1;1;0;1;0;0;55
Àsia i Oceania;4;6;4;2;1;3;5;5;3;3;2;2;0;0;0;0;0;0;40
Homes;0;1;3;2;1;1;3;2;2;1;1;2;0;0;0;0;0;0;19
Dones;4;5;1;0;0;2;2;3;1;2;1;0;0;0;0;0;0;0;21
Total;290;309;240;267;278;346;487;447;405;369;349;327;305;252;214;221;182;160;5448
Homes;147;153;134;134;140;178;247;235;201;197;170;161;153;115;100;104;68;58;2695
Dones;143;156;106;132;138;168;240;212;204;172;179;166;152;137;114;117;114;102;2753

