﻿Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=7973&lang=en
;2016;2013
   Total;;
 assalariats fixos;;
 explotacions;13208;13139
 total;27700;26138
 homes;24581;23148
 dones;3119;2990
 assalariats fixos caps d'explotació;;
 total;8586;9013
 homes;7603;8159
 dones;983;854
     Percentatge de temps treballat < 25%;;
 assalariats fixos;;
 total;7934;7023
 homes;6913;6439
 dones;1021;584
 assalariats fixos caps d'explotació;;
 total;2853;2739
 homes;2370;2540
 dones;482;199
       Percentatge de temps treballat del 25 a < 50%;;
 assalariats fixos;;
 total;2102;2896
 homes;1913;2462
 dones;189;434
 assalariats fixos caps d'explotació;;
 total;539;944
 homes;467;662
 dones;72;282
         Percentatge de temps treballat del 50 a < 75%;;
 assalariats fixos;;
 total;2642;1843
 homes;2373;1577
 dones;269;266
 assalariats fixos caps d'explotació;;
 total;841;600
 homes;764;544
 dones;77;56
           Percentatge de temps treballat del 75 a < 100%;;
 assalariats fixos;;
 total;3016;2723
 homes;2718;2318
 dones;298;405
 assalariats fixos caps d'explotació;;
 total;636;536
 homes;603;495
 dones;34;41
             Percentatge de temps treballat del 100%;;
 assalariats fixos;;
 total;12006;11653
 homes;10664;10352
 dones;1342;1301
 assalariats fixos caps d'explotació;;
 total;3717;4194
 homes;3398;3918
 dones;318;276

