﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Botarell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430332
;2001;1996;1991
Agricultura i ramaderia;47;31;50
Pesca;1;0;0
Indústries extractives;0;2;1
Indústries manufactureres;54;35;40
Electricitat gas i aigua;1;2;1
Construcció;41;14;21
Comerç i reparació;65;22;21
Hostaleria;37;9;7
Transport i comunicacions;21;7;5
Mediació financera;6;7;8
Immob. lloguers i serveis empr.;32;10;6
Adm. pública, defensa i SS;19;14;8
Educació;18;14;9
Sanitat i serveis socials;17;4;1
Altres serveis;14;8;4
Personal domèstic;1;0;4
Organismes extraterrit.;0;0;0
Total;374;179;186

