﻿Dedicació a l'explotació de la mà d'obra familiar
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250479&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;91;144
 altres activitats lucratives;;
 principal;29;32
 secundària;7;4
      Dedicació del cònjuge;;
   sols a l'explotació;19;31
 altres activitats lucratives;;
 principal;2;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;36
 persones;25;43
 altres activitats lucratives;;
 principal;;
 explot.;12;7
 persones;15;7
 secundària;;
 explot.;3;5
 persones;3;5

