﻿Atur registrat (a 31 de març). Recomptes
Sant Martí d'Albars
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082251
;Atur
2024;4
2023;1
2022;4
2021;4
2020;5
2019;5
2018;6
2017;5
2016;5
2015;4
2014;5
2013;4
2012;5
2011;6
2010;6
2009;5
2008;5
2007;6
2006;4
2005;4
2004;2
2003;4
2002;3
2001;2
2000;1
1999;0
1998;0
1997;2
1996;5
1995;1
1994;3
1993;2
1992;2
1991;1
1990;1
1989;2
1988;1
1987;1
1986;1
1985;0
1984;0
1983;1

