﻿Establiments hotelers
Noguera
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=com:23&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;5;3;0;0;0;0;11;14;25
2021;3;5;2;0;0;0;0;10;14;24
2020;3;5;2;0;0;0;0;10;14;24
2019;3;5;2;0;0;0;0;10;13;23
2018;2;5;2;0;0;0;0;9;13;22
2017;2;4;2;0;0;0;0;8;14;22
2016;2;4;2;0;0;0;0;8;14;22
2015;2;4;2;0;0;0;0;8;14;22
2014;2;4;2;0;0;0;0;8;14;22
2013;2;4;2;0;0;0;0;8;14;22
2012;2;4;2;0;0;0;0;8;14;22
2011;2;4;2;0;0;0;0;8;15;23
2010;1;4;2;0;z;0;z;7;17;24
2009;1;4;2;0;z;0;z;7;17;24
2008;1;4;1;0;z;0;z;6;17;23
2007;1;4;1;0;z;0;z;6;17;23
2006;1;2;1;0;z;0;z;4;17;21
2005;1;3;0;0;z;0;z;4;16;20
2004;1;3;0;0;z;0;z;4;17;21
2003;1;3;0;0;z;0;z;4;17;21

