﻿Població ocupada. Per situació professional, sexe i edat
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170932
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;4;2;6;4;0;4;0;0;0;9;2;11
De 20 a 24 anys;1;1;2;2;2;4;0;0;0;1;0;1;17;6;23;10;11;21;0;0;0;31;20;51
De 25 a 29 anys;3;0;3;6;2;8;0;0;0;0;0;0;14;16;30;6;11;17;0;0;0;29;29;58
De 30 a 34 anys;7;4;11;3;4;7;1;0;1;0;0;0;29;17;46;3;3;6;0;0;0;43;28;71
De 35 a 39 anys;5;1;6;3;3;6;0;0;0;0;0;0;21;21;42;1;5;6;0;0;0;30;30;60
De 40 a 44 anys;7;1;8;4;2;6;0;0;0;0;0;0;26;14;40;0;6;6;0;0;0;37;23;60
De 45 a 49 anys;7;3;10;12;7;19;0;0;0;0;0;0;21;10;31;2;4;6;0;0;0;42;24;66
De 50 a 54 anys;6;2;8;9;9;18;0;0;0;0;0;0;17;10;27;3;2;5;0;0;0;35;23;58
De 55 a 59 anys;5;1;6;4;6;10;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;23;14;37
De 60 a 64 anys;3;0;3;1;2;3;0;0;0;0;0;0;9;2;11;2;0;2;0;0;0;15;4;19
65 anys o més;1;0;1;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5
Total;46;13;59;45;38;83;1;0;1;1;0;1;173;106;279;31;42;73;0;0;0;297;199;496

