﻿Indicadors d'habitatges
Puigcerdà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171411
;2021
Proporció d'habitatges principals (%);59,5
Proporció d'habitatges no principals (%);40,5
Proporció d'habitatges principals de propietat (%);55,3
Proporció d'habitatges principals de lloguer (%);32,7
Proporció d'habitatges principals en altre règim de tinença (%);11,9
Proporció d'habitatges principals de fins a 45 m2 (%);4,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);11,3
Proporció d'habitatges principals de més de 120 m2 (%);15,9
Proporció d'habitatges principals construïts fins al 1950 (%);16,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);34,9
Proporció d'habitatges principals construïts en 2001 o després (%);14,7

