﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Maria de Besora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082536&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);50;25;75
06/2024 (p);50;25;75
05/2024;50;25;75
04/2024;50;25;75
03/2024;50;25;70
02/2024;45;25;70
01/2024;45;25;70
12/2023;45;25;70
11/2023;45;25;70
10/2023;45;25;70
09/2023;40;25;70
08/2023;40;25;65
07/2023;40;25;65
06/2023;45;25;65
05/2023;50;25;75
04/2023;45;25;70
03/2023;45;25;70
02/2023;45;25;70
01/2023;40;25;65
12/2022;50;25;70
11/2022;45;25;70
10/2022;50;25;75
09/2022;50;25;70
08/2022;50;25;75
07/2022;50;25;75
06/2022;50;25;75
05/2022;55;25;80
04/2022;55;25;80
03/2022;55;25;80
02/2022;55;25;80
01/2022;55;25;75
12/2021;55;24;79
11/2021;57;24;81
10/2021;57;23;80
09/2021;55;23;78
08/2021;55;24;79
07/2021;57;24;81
06/2021;55;24;79
05/2021;56;24;80
04/2021;53;24;77
03/2021;53;24;77
02/2021;51;24;75
01/2021;50;24;74
12/2020;52;24;76
11/2020;50;24;74
10/2020;51;24;75
09/2020;48;23;71
08/2020;45;23;68
07/2020;46;23;69
06/2020;46;23;69
05/2020;46;22;68
03/2020;49;21;70
12/2019;52;22;74
09/2019;53;23;76
06/2019;51;24;75
03/2019;45;24;69
12/2018;42;25;67
09/2018;46;25;71
06/2018;45;27;72
03/2018;41;26;67
12/2017;35;26;61
09/2017;42;27;69
06/2017;43;27;70
03/2017;44;25;69
12/2016;46;24;70
09/2016;43;25;68
06/2016;41;26;67
03/2016;43;24;67
12/2015;41;22;63
09/2015;46;23;69
06/2015;44;24;68
03/2015;41;22;63
12/2014;38;23;61
09/2014;37;23;60
06/2014;40;24;64
03/2014;36;23;59
12/2013;34;25;59
09/2013;34;25;59
06/2013;34;26;60
03/2013;37;26;63
12/2012;37;23;60
09/2012;37;23;60
06/2012;36;23;59
03/2012;36;22;58

