﻿Dedicació a l'explotació de la mà d'obra familiar
Roda de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081831&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;5;25
 altres activitats lucratives;;
 principal;2;8
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;3
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;3
 persones;2;4
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;3;1
 secundària;;
 explot.;1;1
 persones;1;1

