﻿Population at 1 January. By nationality, sex and age year by year
Santa Margarida de Montbui. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:082508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;49;31;80;11;10;21;60;41;101
1 year;42;26;68;15;8;23;57;34;91
2 years;40;35;75;14;11;25;54;46;100
3 years;28;38;66;12;11;23;40;49;89
4 years;46;49;95;14;9;23;60;58;118
5 years;48;56;104;12;6;18;60;62;122
6 years;41;36;77;6;9;15;47;45;92
7 years;60;42;102;7;6;13;67;48;115
8 years;51;64;115;8;12;20;59;76;135
9 years;53;62;115;12;10;22;65;72;137
10 years;67;51;118;14;3;17;81;54;135
11 years;71;56;127;12;3;15;83;59;142
12 years;70;60;130;7;4;11;77;64;141
13 years;80;76;156;10;7;17;90;83;173
14 years;66;62;128;3;4;7;69;66;135
15 years;64;54;118;6;2;8;70;56;126
16 years;62;57;119;4;1;5;66;58;124
17 years;57;50;107;8;6;14;65;56;121
18 years;44;51;95;12;3;15;56;54;110
19 years;37;46;83;10;2;12;47;48;95
20 years;51;46;97;7;7;14;58;53;111
21 years;50;45;95;6;10;16;56;55;111
22 years;44;31;75;7;6;13;51;37;88
23 years;38;42;80;2;9;11;40;51;91
24 years;39;46;85;7;11;18;46;57;103
25 years;41;35;76;16;8;24;57;43;100
26 years;39;44;83;6;14;20;45;58;103
27 years;39;48;87;10;11;21;49;59;108
28 years;44;53;97;8;9;17;52;62;114
29 years;36;52;88;13;10;23;49;62;111
30 years;50;57;107;9;9;18;59;66;125
31 years;55;45;100;10;11;21;65;56;121
32 years;52;40;92;9;12;21;61;52;113
33 years;47;46;93;11;15;26;58;61;119
34 years;61;35;96;17;22;39;78;57;135
35 years;43;50;93;13;18;31;56;68;124
36 years;44;40;84;13;17;30;57;57;114
37 years;55;46;101;9;18;27;64;64;128
38 years;53;59;112;15;7;22;68;66;134
39 years;65;51;116;15;19;34;80;70;150
40 years;73;55;128;13;16;29;86;71;157
41 years;78;79;157;16;17;33;94;96;190
42 years;104;69;173;17;11;28;121;80;201
43 years;89;83;172;14;11;25;103;94;197
44 years;88;74;162;16;14;30;104;88;192
45 years;85;55;140;11;7;18;96;62;158
46 years;92;72;164;8;10;18;100;82;182
47 years;69;67;136;17;5;22;86;72;158
48 years;77;61;138;8;10;18;85;71;156
49 years;64;54;118;11;10;21;75;64;139
50 years;63;59;122;11;5;16;74;64;138
51 years;78;48;126;9;11;20;87;59;146
52 years;80;67;147;8;7;15;88;74;162
53 years;57;55;112;9;6;15;66;61;127
54 years;68;50;118;5;6;11;73;56;129
55 years;63;63;126;3;8;11;66;71;137
56 years;65;60;125;1;8;9;66;68;134
57 years;66;63;129;6;5;11;72;68;140
58 years;64;84;148;2;6;8;66;90;156
59 years;52;67;119;4;5;9;56;72;128
60 years;62;68;130;3;4;7;65;72;137
61 years;52;59;111;5;3;8;57;62;119
62 years;52;54;106;1;1;2;53;55;108
63 years;65;52;117;2;5;7;67;57;124
64 years;60;53;113;3;3;6;63;56;119
65 years;46;65;111;5;2;7;51;67;118
66 years;55;70;125;4;1;5;59;71;130
67 years;44;64;108;1;2;3;45;66;111
68 years;54;49;103;4;0;4;58;49;107
69 years;44;66;110;0;1;1;44;67;111
70 years;52;55;107;1;2;3;53;57;110
71 years;36;43;79;1;1;2;37;44;81
72 years;47;46;93;1;0;1;48;46;94
73 years;44;48;92;3;2;5;47;50;97
74 years;35;38;73;0;1;1;35;39;74
75 years;36;41;77;0;1;1;36;42;78
76 years;31;42;73;0;0;0;31;42;73
77 years;31;35;66;1;0;1;32;35;67
78 years;24;37;61;2;0;2;26;37;63
79 years;26;33;59;0;0;0;26;33;59
80 years;17;34;51;1;0;1;18;34;52
81 years;32;42;74;0;2;2;32;44;76
82 years;15;28;43;0;0;0;15;28;43
83 years;22;25;47;0;1;1;22;26;48
84 years;21;26;47;0;0;0;21;26;47
85 years and over;62;152;214;0;2;2;62;154;216
Total;4562;4523;9085;627;582;1209;5189;5105;10294

