﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082172&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;18;2151;675;11427;3;14271
Hombres;12;1536;546;5166;0;7263
Mujeres;6;615;126;6258;3;7008
Extranjera;3;81;105;930;3;1125
Hombres;0;51;99;471;0;621
Mujeres;0;30;9;462;0;501
Total;21;2232;780;12357;3;15393
Hombres;12;1587;648;5640;0;7884
Mujeres;6;645;135;6720;3;7509

