﻿Population at 1 January. By nationality, sex and five-year age group
Torrent. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171978&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;1;2;0;0;0;1;1;2
From 5 to 9 years;2;6;8;0;0;0;2;6;8
From 10 to 14 years;8;4;12;0;0;0;8;4;12
From 15 to 19 years;3;5;8;0;0;0;3;5;8
From 20 to 24 years;5;3;8;0;0;0;5;3;8
From 25 to 29 years;3;1;4;2;0;2;5;1;6
From 30 to 34 years;3;1;4;0;0;0;3;1;4
From 35 to 39 years;3;4;7;1;2;3;4;6;10
From 40 to 44 years;7;2;9;1;0;1;8;2;10
From 45 to 49 years;9;7;16;0;1;1;9;8;17
From 50 to 54 years;8;4;12;0;1;1;8;5;13
From 55 to 59 years;9;5;14;1;1;2;10;6;16
From 60 to 64 years;5;7;12;2;0;2;7;7;14
From 65 to 69 years;3;7;10;0;0;0;3;7;10
From 70 to 74 years;6;6;12;0;0;0;6;6;12
From 75 to 79 years;6;3;9;0;0;0;6;3;9
From 80 to 84 years;2;0;2;0;0;0;2;0;2
85 years and over;2;3;5;0;0;0;2;3;5
Total;85;69;154;7;5;12;92;74;166

