﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pals
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171241
;Espanyola;Estrangera;Total
05/2024;960;220;1180
04/2024;930;200;1130
03/2024;940;205;1145
02/2024;855;160;1020
01/2024;850;160;1010
12/2023;850;170;1020
11/2023;845;165;1015
10/2023;865;175;1040
09/2023;920;200;1120
08/2023;960;245;1210
07/2023;1010;255;1270
06/2023;985;250;1230
05/2023;945;220;1165
04/2023;930;210;1140
03/2023;885;185;1070
02/2023;830;145;975
01/2023;825;135;960
12/2022;845;140;985
11/2022;845;155;1000
10/2022;875;175;1055
09/2022;900;200;1095
08/2022;980;235;1215
07/2022;1015;240;1255
06/2022;985;225;1205
05/2022;955;205;1155
04/2022;940;195;1135
03/2022;885;165;1050
02/2022;840;150;985
01/2022;820;145;965
12/2021;835;152;987
11/2021;852;162;1014
10/2021;885;173;1058
09/2021;892;189;1081
08/2021;958;218;1176
07/2021;987;232;1219
06/2021;961;220;1181
05/2021;893;180;1073
04/2021;865;163;1028
03/2021;853;159;1012
02/2021;797;136;933
01/2021;797;136;933
12/2020;803;147;950
11/2020;790;138;928
10/2020;814;141;955
09/2020;844;163;1007
08/2020;893;194;1087
07/2020;911;196;1107
06/2020;875;181;1056
05/2020;796;155;951
03/2020;772;146;918
12/2019;771;146;917
09/2019;832;177;1009
06/2019;907;206;1113
03/2019;790;148;938
12/2018;749;131;880
09/2018;847;161;1008
06/2018;906;196;1102
03/2018;843;151;994
12/2017;738;114;852
09/2017;854;159;1013
06/2017;898;195;1093
03/2017;785;136;921
12/2016;756;125;881
09/2016;815;146;961
06/2016;892;185;1077
03/2016;829;152;981
12/2015;744;129;873
09/2015;810;152;962
06/2015;911;178;1089
03/2015;823;144;967
12/2014;774;127;901
09/2014;829;163;992
06/2014;910;182;1092
03/2014;802;137;939
12/2013;784;119;903
09/2013;831;170;1001
06/2013;899;212;1111
03/2013;805;173;978
12/2012;767;136;903
09/2012;843;202;1045
06/2012;899;227;1126
03/2012;809;169;978

