﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Portella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251749
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;949,35;1035,84;523,59;..;..;890,99
2022;915,86;1039,73;527,35;..;..;897,63
2021;745,62;912,26;463,36;..;..;778,44
2020;784,02;897,14;463,84;..;..;778,00
2019;781,71;882,34;474,16;..;..;767,39
2018;894,27;820,81;439,18;..;..;742,53
2017;936,45;790,27;417,27;..;..;717,11
2016;875,72;763,62;384,56;..;..;682,37
2014;722,81;772,57;390,04;..;..;668,66
2013;744,38;725,08;385,22;..;..;637,65
2012;704,65;692,05;360,81;..;..;605,50
2011;594,94;653,67;350,52;..;..;560,49

