﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Pallars Sobirà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:26&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;4;5;9
De 5 a 9 anys;4;0;4;0;0;0;7;7;14;1;0;1;0;0;0;12;7;19
De 10 a 14 anys;2;4;6;0;1;1;7;5;12;0;3;3;0;0;0;9;13;22
De 15 a 19 anys;5;2;7;0;0;0;5;4;9;3;0;3;0;0;0;13;6;19
De 20 a 24 anys;2;2;4;0;0;0;11;10;21;1;0;1;0;0;0;14;12;26
De 25 a 29 anys;1;1;2;0;0;0;14;4;18;0;0;0;0;0;0;15;5;20
De 30 a 34 anys;1;5;6;0;0;0;12;10;22;2;0;2;0;0;0;15;15;30
De 35 a 39 anys;2;5;7;1;0;1;4;7;11;1;0;1;0;0;0;8;12;20
De 40 a 44 anys;6;3;9;1;0;1;9;7;16;2;3;5;0;0;0;18;13;31
De 45 a 49 anys;3;5;8;1;0;1;3;3;6;1;2;3;0;0;0;8;10;18
De 50 a 54 anys;6;2;8;1;0;1;7;6;13;3;2;5;0;0;0;17;10;27
De 55 a 59 anys;6;8;14;0;0;0;14;12;26;3;1;4;0;0;0;23;21;44
De 60 a 64 anys;11;8;19;1;0;1;5;6;11;0;0;0;0;0;0;17;14;31
De 65 a 69 anys;18;10;28;1;1;2;14;8;22;0;0;0;0;0;0;33;19;52
De 70 a 74 anys;14;10;24;0;1;1;4;13;17;1;0;1;0;0;0;19;24;43
De 75 a 79 anys;13;9;22;1;1;2;5;6;11;0;0;0;0;0;0;19;16;35
De 80 a 84 anys;6;9;15;0;1;1;1;6;7;0;0;0;0;0;0;7;16;23
De 85 anys i més;26;25;51;1;0;1;8;8;16;0;0;0;1;0;1;36;33;69
Total;126;108;234;8;5;13;134;127;261;18;11;29;1;0;1;287;251;538

