﻿Population. By year of arrival in the housing and sex
Querol. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431205&lang=en
;Males;Females;Total
2020;48;21;69
2019;27;27;57
2018;21;15;36
2017;18;12;30
2016;9;6;15
2011-2015;48;33;81
2001_2010;87;81;168
Before 2001 or has always lived in the home before 2001;9;3;15
He was born in the municipality and he has always lived in the house after 2001;21;9;27
Not available;21;24;45
Total;306;240;546

