﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:083067&lang=es
;Homes;Dones;Total
06/2024 (p);220;170;385
05/2024;210;175;385
04/2024;210;170;375
03/2024;210;175;380
02/2024;200;170;375
01/2024;200;170;375
12/2023;200;170;370
11/2023;200;170;370
10/2023;205;170;375
09/2023;210;160;370
08/2023;205;150;355
07/2023;210;155;365
06/2023;210;150;360
05/2023;205;160;365
04/2023;205;155;360
03/2023;205;155;365
02/2023;210;150;365
01/2023;215;160;370
12/2022;210;155;365
11/2022;210;160;370
10/2022;210;160;365
09/2022;210;150;360
08/2022;210;145;355
07/2022;215;150;365
06/2022;210;150;360
05/2022;210;145;355
04/2022;205;155;360
03/2022;200;150;350
02/2022;205;150;355
01/2022;200;150;350
12/2021;202;142;344
11/2021;200;148;348
10/2021;203;144;347
09/2021;200;136;336
08/2021;206;133;339
07/2021;204;145;349
06/2021;208;140;348
05/2021;202;151;353
04/2021;200;147;347
03/2021;195;147;342
02/2021;198;146;344
01/2021;197;149;346
12/2020;195;145;340
11/2020;191;150;341
10/2020;187;151;338
09/2020;184;147;331
08/2020;186;141;327
07/2020;186;138;324
06/2020;187;145;332
05/2020;178;145;323
03/2020;181;150;331
12/2019;184;152;336
09/2019;174;149;323
06/2019;193;156;349
03/2019;181;150;331
12/2018;179;148;327
09/2018;173;141;314
06/2018;177;141;318
03/2018;172;141;313
12/2017;179;139;318
09/2017;171;145;316
06/2017;178;138;316
03/2017;183;143;326
12/2016;173;143;316
09/2016;175;143;318
06/2016;176;146;322
03/2016;169;144;313
12/2015;169;140;309
09/2015;171;143;314
06/2015;170;140;310
03/2015;161;141;302
12/2014;156;137;293
09/2014;155;144;299
06/2014;162;135;297
03/2014;152;127;279
12/2013;156;136;292
09/2013;151;138;289
06/2013;152;132;284
03/2013;146;133;279
12/2012;145;124;269
09/2012;148;126;274
06/2012;149;127;276
03/2012;153;124;277

