﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:171447&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;12;0;12
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;8;3;11
Electricitat gas i aigua;0;0;0
Construcció;32;2;34
Comerç i reparació;15;4;19
Hostaleria;3;1;4
Transport i comunicacions;4;1;5
Mediació financera;1;0;1
Immob., lloguers i serveis empr.;2;1;3
Adm. pública defensa i SS;2;3;5
Educació;3;10;13
Sanitat i serveis socials;0;1;1
Altres serveis;8;2;10
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;92;29;121

