﻿Llars unipersonals. Per estat civil, sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17293&geo=mun:082457
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1878;471;612;789;99;3852
De 0 a 24 anys;45;0;0;0;3;51
De 25 a 34 anys;321;27;0;9;27;381
De 35 a 44 anys;519;96;3;93;24;735
De 45 a 54 anys;471;141;3;252;24;891
De 55 a 64 anys;288;99;33;231;12;657
De 65 a 74 anys;153;51;111;135;6;459
De 75 a 84 anys;75;30;264;66;3;441
85 anys o més;9;27;198;6;3;240
Dones;1386;381;3306;828;84;5988
De 0 a 24 anys;36;0;0;0;6;42
De 25 a 34 anys;273;24;0;6;18;321
De 35 a 44 anys;339;48;0;51;18;459
De 45 a 54 anys;318;75;12;165;15;588
De 55 a 64 anys;207;96;186;261;12;762
De 65 a 74 anys;135;90;804;252;6;1287
De 75 a 84 anys;54;39;1488;81;6;1668
85 anys o més;24;12;819;9;0;858
Total;3267;852;3918;1617;183;9840
De 0 a 24 anys;81;3;0;0;9;93
De 25 a 34 anys;594;48;0;15;42;705
De 35 a 44 anys;861;144;3;144;39;1191
De 45 a 54 anys;789;216;15;420;39;1482
De 55 a 64 anys;495;195;216;489;24;1419
De 65 a 74 anys;288;141;912;387;12;1746
De 75 a 84 anys;129;72;1752;147;9;2106
85 anys o més;27;36;1017;12;3;1098

