﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:081960&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;10852;8375;9822;7057;494;11346
a temps complet;9313;7143;8440;6103;428;9741
a temps parcial;1539;1232;1382;954;..;1605
Aturat/ada que ha treballat abans;2975;1797;2297;1339;333;3308
Aturat/ada buscant la primera feina;562;301;377;283;..;725
Persona amb invalidesa laboral permanent;419;240;282;..;..;484
Jubilat/ada, prejubilat/ada, pensionista o rendista;2784;1184;1459;507;493;3277
Una altra situació;1730;1007;1173;818;336;2066
Total;19322;12904;15410;10131;1883;21206

