﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gratallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430691&lang=es
;2009
   Totes les edats;
 titulars;
 total;49
 homes;32
 dones;17
 titulars caps d'explotació;
 total;35
 homes;26
 dones;9
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
             De 55 a 64 anys;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
               De 65 anys o més;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4

