﻿Indicadores de hogares
Capellades
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080446&lang=es
;2021
Tamaño medio del hogar;2,54
Proporción de hogares de 1 persona (%);25,9
Proporción de hogares de 2 personas (%);27,2
Proporción de hogares de 3 personas (%);22,3
Proporción de hogares de 4 personas (%);18,8
Proporción de hogares de 5 personas o más (%);5,7
Proporción de hogares de una persona de 65 años o más (%);11,8
Proporción de población de 75 años o más que vive sola (%);27,6
Proporción de hogares con todos los miembros de 65 años o más (%);22,2
Proporción de hogares con todos los miembros extranjeros (%);3,2
Proporción de hogares con miembros extranjeros y españoles (%);4,8
Proporción de hogares con todos los miembros españoles (%);92,0

