﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:31&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;252;1824;609;3051;6;5739
Trabajador por cuenta propia;189;129;282;756;6;1362
Trabajador por cuenta ajena;63;1692;324;2292;0;4371
Otra situación;0;0;0;6;0;9
Mujeres;60;870;69;4020;3;5022
Trabajador por cuenta propia;54;45;30;672;3;801
Trabajador por cuenta ajena;6;822;39;3345;0;4215
Otra situación;0;0;0;3;0;3
Total;312;2694;678;7071;6;10761
Trabajador por cuenta propia;246;174;312;1425;9;2163
Trabajador por cuenta ajena;69;2517;366;5637;0;8586
Otra situación;0;3;3;9;0;12

