﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alpicat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:250236&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;0;0;0;4;8;12;3;1;4;0;0;0;489;11;500;12;1;13;0;0;0;513;22;535
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3;3;0;3;0;0;0;9;0;9
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;28;1;29;0;0;0;29;3;32
Indústria química;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Const. maquin. mat. elèctric;3;0;3;1;0;1;4;4;8;2;0;2;0;0;0;0;0;0;51;21;72;0;0;0;61;25;86
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;2;1;3;1;0;1;2;3;5;8;2;10;0;0;0;2;0;2;18;16;34;0;0;0;33;22;55
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;24;26;0;0;0;2;25;27
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4;0;0;0;3;3;6
Construcció;3;0;3;7;2;9;1;5;6;2;1;3;0;0;0;3;0;3;91;1;92;0;0;0;107;9;116
Comerç i reparació;3;2;5;7;1;8;7;11;18;35;50;85;0;1;1;0;0;0;29;9;38;0;0;0;81;74;155
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;17;12;29;0;0;0;4;0;4;0;0;0;21;12;33
Transport i act. annexes;0;1;1;3;0;3;2;7;9;4;2;6;1;2;3;0;0;0;39;13;52;0;0;0;49;25;74
Comunicacions;1;0;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;7;1;8
Assegurances i finances;0;1;1;4;0;4;16;7;23;1;1;2;0;1;1;0;0;0;1;0;1;0;0;0;22;10;32
Servei empr. lloguers;8;2;10;1;0;1;0;5;5;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;11;8;19
Adm. pública defensa i SS;7;8;15;1;0;1;15;18;33;0;0;0;6;1;7;2;0;2;3;0;3;1;1;2;35;28;63
Educació i investigació;21;23;44;0;1;1;0;5;5;0;2;2;2;7;9;2;0;2;1;0;1;0;0;0;26;38;64
Sanitat i assis. social;16;19;35;0;1;1;0;3;3;0;0;0;1;8;9;0;0;0;1;0;1;0;0;0;18;31;49
Altres serveis;0;0;0;0;1;1;2;0;2;0;2;2;5;21;26;0;0;0;6;1;7;0;0;0;13;25;38
Total;71;58;129;25;6;31;59;76;135;60;66;126;33;53;86;501;11;512;307;90;397;1;1;2;1057;361;1418

