﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilanova de Segrià
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:252516&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;250;213;1,17
2022;243;208;1,17
2021;243;208;1,17
2020;239;206;1,16
2019;232;199;1,17
2018;223;192;1,16
2017;224;191;1,17
2016;222;192;1,16
2014;211;179;1,18
2013;204;174;1,17
2012;200;170;1,18
2011;194;165;1,18

