﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250984
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;14;36;40;32;72;0;1;1;3;1;4;1;2;3;66;50;116
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;3;4;0;1;1;1;0;1;0;0;0;1;0;1;3;4;7
Total població activa;23;17;40;40;33;73;1;1;2;3;1;4;2;2;4;69;54;123
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;1;13;37;19;56;7;35;42;0;0;0;0;0;0;56;55;111
Població amb incapacitat permanent;2;1;3;2;2;4;0;0;0;0;0;0;0;0;0;4;3;7
Població estudiant;20;21;41;0;0;0;0;0;0;0;0;0;0;0;0;20;21;41
Feines de la llar;0;1;1;0;22;22;0;0;0;0;1;1;0;0;0;0;24;24
Població amb una altra situació d'inactivitat;4;1;5;0;0;0;0;0;0;0;1;1;0;1;1;4;3;7
Total població inactiva;38;25;63;39;43;82;7;35;42;0;2;2;0;1;1;84;106;190
Total;61;42;103;79;76;155;8;36;44;3;3;6;2;3;5;153;160;313

