﻿Habitatges principals. Per problemes a l'entorn
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082055&lang=en
;2001
Sorolls exteriors;
sí;5592
no;14214
Contaminació o mals olors;
sí;2687
no;17119
Poca neteja als carrers;
sí;7570
no;12236
Males comunicacions;
sí;2456
no;17350
Poques zones verdes;
sí;2480
no;17326
Delinqüència o vandalisme;
sí;2915
no;16891
Falta de serveis;
sí;143
no;19663
Total habitatges;19806

