﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081691&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;258;171;429
Batxillerat;187;183;370
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;234;213;447
Ensenyament d'escoles oficials d'idiomes;287;399;686
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;184;..;293
Diplomatura universitària, arquitectura i enginyeria tècniques;..;205;373
Estudis de grau universitaris i d'ensenyaments artístics;446;325;771
Llicenciatura, arquitectura i enginyeria;169;144;313
Màster oficial universitari, especialitats mèdiques;150;..;273
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;192;250;441
Altres cursos de formació no reglats;2352;1890;4243
Total;4478;3990;8468

