﻿Population aged 2 and over. By initial language, nationality and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16642&lang=en
;Catalan;Spanish;Both;Other;Total
Spanish;2168,4;3198,1;846,8;166,7;6380,1
Males;1077,0;1556,1;416,6;87,1;3136,9
Females;1091,4;1641,9;430,2;79,6;3243,2
Foreigner;9,8;347,3;31,6;697,9;1086,6
Males;4,8;151,0;17,0;345,5;518,3
Females;5,0;196,3;14,7;352,4;568,3
Total;2178,2;3545,4;878,5;864,6;7466,7
Males;1081,8;1707,2;433,6;432,6;3655,2
Females;1096,4;1838,2;444,9;432,0;3811,5

