﻿Employed population. By employment status, sex and age
Tona. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082830&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;1;2;2;1;3;0;0;0;0;0;0;31;14;45;35;23;58;0;0;0;69;39;108
From 20 to 24 years;5;3;8;21;8;29;0;1;1;0;1;1;105;88;193;68;59;127;0;0;0;199;160;359
From 25 to 29 years;21;9;30;25;10;35;1;0;1;0;1;1;146;137;283;58;65;123;0;0;0;251;222;473
From 30 to 34 years;19;14;33;31;22;53;4;0;4;0;1;1;144;115;259;28;47;75;0;0;0;226;199;425
From 35 to 39 years;26;9;35;34;8;42;4;2;6;0;3;3;146;105;251;23;40;63;0;0;0;233;167;400
From 40 to 44 years;28;9;37;32;13;45;1;1;2;0;2;2;128;108;236;17;25;42;0;0;0;206;158;364
From 45 to 49 years;35;9;44;26;16;42;1;2;3;0;0;0;110;84;194;15;16;31;0;0;0;187;127;314
From 50 to 54 years;25;20;45;24;10;34;3;0;3;0;2;2;113;60;173;9;14;23;0;0;0;174;106;280
From 55 to 59 years;32;6;38;21;12;33;1;0;1;0;2;2;78;36;114;10;9;19;0;0;0;142;65;207
From 60 to 64 years;9;1;10;12;8;20;2;0;2;0;1;1;31;10;41;0;5;5;0;0;0;54;25;79
65 years and over;3;0;3;4;4;8;0;0;0;0;2;2;14;9;23;2;4;6;0;0;0;23;19;42
Total;204;81;285;232;112;344;17;6;23;0;15;15;1046;766;1812;265;307;572;0;0;0;1764;1287;3051

