﻿Conreus llenyosos: fruiters de fruits secs
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250138&lang=es
;1999;1989
     Total;;
 explot.;16;10
 ha;17;9
      Secà;;
 explot.;8;7
 ha;15;9
       Regadiu;;
 explot.;8;5
 ha;2;1
     Ametller;;
 total;;
 explot.;11;10
 ha;17;9
 secà;;
 explot.;8;7
 ha;15;9
 regadiu;;
 explot.;3;5
 ha;1;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;5;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;0
 ha;1;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

