﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sunyer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252120
;Per compte d'altri;Per compte propi;Total
06/2024 (p);120;50;170
05/2024;115;50;160
04/2024;105;50;150
03/2024;105;50;155
02/2024;105;50;155
01/2024;105;50;155
12/2023;110;50;160
11/2023;110;50;160
10/2023;100;50;150
09/2023;105;50;155
08/2023;105;50;160
07/2023;120;50;170
06/2023;125;55;180
05/2023;125;55;175
04/2023;110;55;165
03/2023;115;55;170
02/2023;120;55;170
01/2023;120;55;170
12/2022;120;55;175
11/2022;130;55;185
10/2022;120;55;170
09/2022;110;55;160
08/2022;125;55;180
07/2022;135;55;190
06/2022;140;55;195
05/2022;140;50;190
04/2022;125;50;180
03/2022;130;50;180
02/2022;135;55;185
01/2022;130;55;185
12/2021;128;54;182
11/2021;131;56;187
10/2021;118;55;173
09/2021;120;54;174
08/2021;133;54;187
07/2021;141;56;197
06/2021;135;56;191
05/2021;135;55;190
04/2021;127;55;182
03/2021;119;56;175
02/2021;117;55;172
01/2021;113;55;168
12/2020;110;56;166
11/2020;114;56;170
10/2020;98;56;154
09/2020;103;54;157
08/2020;125;56;181
07/2020;126;56;182
06/2020;123;56;179
05/2020;112;56;168
03/2020;107;57;164
12/2019;115;60;175
09/2019;106;61;167
06/2019;141;62;203
03/2019;110;58;168
12/2018;116;57;173
09/2018;104;58;162
06/2018;133;57;190
03/2018;94;57;151
12/2017;97;58;155
09/2017;103;57;160
06/2017;143;56;199
03/2017;101;56;157
12/2016;105;56;161
09/2016;103;57;160
06/2016;132;58;190
03/2016;89;55;144
12/2015;102;56;158
09/2015;88;55;143
06/2015;118;55;173
03/2015;90;57;147
12/2014;90;60;150
09/2014;81;63;144
06/2014;109;64;173
03/2014;78;63;141
12/2013;79;63;142
09/2013;72;63;135
06/2013;89;63;152
03/2013;66;66;132
12/2012;65;66;131
09/2012;59;64;123
06/2012;80;66;146
03/2012;63;66;129

