﻿Atur registrat. Per sectors. Mitjanes anuals
Vallmoll
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:431606
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,0;17,5;7,3;51,6;3,8;83,1
2022;3,7;19,4;6,9;62,5;1,3;93,8
2021;7,3;25,3;5,7;65,3;1,1;104,6
2020;6,9;23,3;9,9;71,7;0,8;112,6
2019;5,2;20,8;9,5;54,8;1,8;91,9
2018;5,6;22,1;11,5;57,1;2,3;98,6
2017;7,5;19,6;11,8;59,9;1,9;100,7
2016;6,1;25,3;11,5;56,9;2,3;102,0
2015;7,6;27,5;14,9;68,8;1,4;120,2
2014;9,8;32,3;16,2;73,0;2,8;134,0
2013;7,3;37,1;18,5;78,4;2,2;143,4
2012;7,5;37,9;21,9;80,9;2,3;150,6
2011;6,8;37,7;21,0;67,8;3,3;136,5
2010;5,8;30,8;22,8;59,8;3,0;122,2
2009;4,3;31,7;14,3;52,8;3,3;106,3
2008;1,7;17,4;7,8;31,4;2,8;61,1
2007;0,8;13,5;5,8;24,3;2,5;46,9
2006;0,8;12,5;4,8;20,7;3,0;41,8
2005;1,1;11,8;7,3;21,3;2,3;43,8

