﻿Feines no remunerades de cura d'infants segons servei/ajuda domèstica. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5457&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Llars amb servei i/o ajuda;65,3;165,3;56,2;15,5;302,2
homes;..;82,0;48,9;12,8;145,9
dones;63,1;83,2;7,3;..;156,3
Llars sense servei ni ajuda;261,8;520,5;176,9;82,3;1041,5
homes;8,3;255,0;160,5;75,6;499,4
dones;253,5;265,5;16,4;6,7;542,0
Total;327,1;685,7;233,1;97,7;1343,7
homes;10,6;337,1;209,4;88,4;645,4
dones;316,5;348,7;23,7;9,4;698,3

