﻿Población de 2 años o más. Por lengua inicial, edad decenal y sexo
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16640&geo=mun:431482&lang=es
;Catalán;Castellano;Ambas;Otras;Total
Hombres;14,6;34,4;8,2;8,1;65,3
De 2 a 9 años;1,1;2,7;1,9;..;5,7
De 10 a 19 años;1,3;5,1;1,8;1,5;9,6
De 20 a 29 años;2,2;3,0;0,9;1,6;7,6
De 30 a 39 años;1,8;4,3;1,3;1,1;8,5
De 40 a 49 años;1,4;6,4;0,9;2,3;11,0
De 50 a 59 años;3,0;4,6;0,7;1,1;9,5
De 60 a 69 años;1,9;3,9;0,3;..;6,4
De 70 a 79 años;1,4;3,3;0,4;..;5,1
80 años o más;0,4;1,2;..;..;1,8
Mujeres;13,7;35,7;8,8;7,7;66,0
De 2 a 9 años;0,6;2,6;1,9;..;5,7
De 10 a 19 años;1,7;3,6;1,7;..;7,3
De 20 a 29 años;0,7;3,3;0,7;1,2;5,9
De 30 a 39 años;2,1;4,1;1,9;2,7;10,8
De 40 a 49 años;2,2;6,5;0,9;1,0;10,6
De 50 a 59 años;1,7;4,9;..;1,5;8,4
De 60 a 69 años;2,1;5,7;0,5;..;8,4
De 70 a 79 años;1,8;3,5;0,8;..;6,2
80 años o más;0,8;1,6;..;..;2,6
Total;28,3;70,2;17,0;15,8;131,3
De 2 a 9 años;1,8;5,2;3,8;..;11,4
De 10 a 19 años;3,0;8,7;3,5;1,7;16,9
De 20 a 29 años;2,9;6,2;1,6;2,8;13,5
De 30 a 39 años;3,9;8,4;3,2;3,8;19,3
De 40 a 49 años;3,6;12,9;1,9;3,3;21,6
De 50 a 59 años;4,8;9,6;0,9;2,7;17,9
De 60 a 69 años;3,9;9,6;0,8;..;14,8
De 70 a 79 años;3,1;6,8;1,2;..;11,3
80 años o más;1,2;2,8;..;..;4,5

