﻿Població. Per lloc de naixement (CA i estranger)
Riera de Gaià, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:431264
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1392;1365;1353;1257;802;731;728;749
Barcelona;255;246;243;219;111;79;60;60
Girona;6;6;6;9;7;1;3;1
Lleida;21;18;15;12;7;8;11;8
Tarragona;1110;1095;1089;1017;677;643;654;680
Resta d'Espanya;192;204;210;231;184;150;175;196
Andalusia;75;84;81;107;94;81;106;117
Aragó;18;18;21;16;11;9;13;15
Principat d'Astúries;3;6;3;1;1;0;0;0
Illes Balears;3;3;3;1;2;0;0;0
Canàries;3;0;3;2;0;1;0;0
Cantàbria;0;0;0;2;1;0;0;1
Castella - la Manxa;30;30;33;40;30;26;24;27
Castella i Lleó;15;15;15;13;10;8;8;7
Comunitat Valenciana;15;15;18;12;9;7;6;10
Extremadura;9;6;6;12;9;8;10;10
Galícia;6;3;6;4;3;2;1;5
Comunitat de Madrid;3;6;6;5;3;2;4;1
Regió de Múrcia;0;3;3;3;4;4;1;1
Comunitat Foral de Navarra;3;3;3;2;4;0;1;1
País Basc;6;6;6;6;2;2;1;1
Rioja, La;0;0;0;2;0;0;0;0
Ceuta i Melilla;3;6;3;3;1;0;0;0
Estranger;195;183;180;190;48;21;5;1
Total;1779;1755;1746;1678;1034;902;908;947

